County,longitude,latitude,NIPF_acres
Adams,538213,387536,207629
Ashland,464700,651330,225266
Barron,366666,560720,137973
Bayfield,424590,675090,278049
Brown,678600,440870,39624
Buffalo,378540,444850,179322
Burnett,335460,605280,191722
Calumet,660070,404380,14384
Chippewa,415680,511700,199772
Clark,469150,480500,176866
Columbia,571650,333440,90869
Crawford,443900,311160,167641
Dane,565710,291850,76558
Dodge,620670,328990,39663
Door,732080,498330,101675
Douglas,372600,660240,291201
Dunn,368140,498330,167878
"Eau Claire",415680,471590,109008
Florence,642950,600820,126683
"Fond du Lac",638490,366120,22167
Forest,614730,575570,117292
Grant,458750,271050,179488
Green,551000,247420,36512
"Green Lake",596220,369800,30086
Iowa,507770,284420,134502
Iron,501830,643900,138730
Jackson,454300,428510,212360
Jefferson,617700,285910,40394
Juneau,506290,382460,200726
Kenosha,683130,235890,22034
Kewaunee,709790,453760,36046
"La Crosse",429050,380980,117541
Lafayette,507770,245800,33090
Langlade,590960,535460,187429
Lincoln,538970,539920,245564
Manitowoc,691970,407720,62560
Marathon,537480,492390,304332
Marinette,669690,553290,350801
Marquette,568680,375040,91899
Menominee,621915,507580,1300
Milwaukee,684045,290363,4072
Monroe,469150,386920,205177
Oconto,653350,510210,217545
Oneida,556790,585970,216499
Outagamie,642950,441880,62300
Ozaukee,682973,323534,18805
Pepin,357328,464779,49979
Pierce,328406,477619,95958
Polk,326550,557740,202699
Portage,559860,445170,149991
Price,486980,578540,311880
Racine,680080,257690,14786
Richland,482710,325460,160234
Rock,592992,248632,34552
Rusk,433380,556800,237560
"Saint Croix",324121,508650,66549
Sauk,526170,330780,162301
Sawyer,427730,603910,243214
Shawano,614840,481530,252961
Sheyboygan,685116,365265,41881
Taylor,480520,525770,226298
Trempealeau,409817,428397,168903
Vernon,446238,349215,201220
Vilas,557200,623420,207395
Walworth,636912,245422,31600
Washburn,384108,606023,203500
Washington,662620,326744,49259
Waukesha,655122,288223,29152
Waupaca,600660,444290,165847
Waushara,579067,405927,116102
Winnebago,627271,400576,20053
Wood,516937,444448,154593
